day,time,duration,room,type,title,description,participants
Sat,1:00 PM,50 minutes,Burroughs,Panel,Going Graphic in the e-Book Age ,"The rise of the e-book is making significant changes in the creation and reception of written material. What effect is it having on the accompanying art -- and on genre artists? How might digital delivery affect the growth and development, not just of book illustration, but of graphic novels, manga, and comic books?","Darlene Marshall (M), Joshua Bilmes, John Picacio, Christopher Golden"
Sat,1:00 PM,50 minutes,Carlton,Solo Talk,Evolution Past and Future,"A ""natural selection"" for a science fiction convention, yes? Where we were, and where we are going...",Jeff Hecht
Sat,1:00 PM,50 minutes,Galleria-Art Show,Docent Tour,Boskone Retrospective Art Show Tour 1,,"Joe Siclari, Edie Stern"
Sat,1:00 PM,50 minutes,Galleria-Autographing,Autographing,Autographing,,"Allen M. Steele, Dana Cameron, Daniel M. Kimmel"
Sat,1:00 PM,25 minutes,Galleria-Demo,Demonstration,Higgins: Steampunk Martial Arts,"Characters in the perilous worlds of steampunk study a variety of martial arts. Whether to fight off ruffians, prepare for a duel at dawn, or try to fit into their fancy trousers for an upcoming ball, the people of our world's Victorian age did, too. Come experience the elegant weapons of a more civilized age--the Higgins Academy of the Sword's Grand Assault, an exhibition of authentic gaslamp martial arts.",
Sat,1:00 PM,50 minutes,Galleria-Discussion Group,Special Interest Group,Long Live the Legion!,...and the team soldiers on.,Priscilla Olson
Sat,1:00 PM,50 minutes,Galleria-DragonsLair,Childrens,Kid's Concert with Ed and MEW,,"Mary Ellen Wessels, Edward L. Stauff"
Sat,1:00 PM,5 hours,Galleria-Gaming,Gaming,Guru of the Game Room Tournament,4 games in 5 hours. Please ask a GM for more info or read the info sheet located in gaming. ,
Sat,1:00 PM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche,Kaffeeklatsche,,Walter H. Hunt
Sat,1:00 PM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche,"Kaffeeklatsche
",,Julia Rios
Sat,1:00 PM,50 minutes,Griffin,Filk,"Song circle: ""Rocket Science""",A moderated song circle. Bring and sing your favorite songs about rockets and science and Newton's Laws.,Ellen Kranzer (M)
Sat,1:00 PM,50 minutes,Harbor I,Panel,The Newest Poul Anderson Collection,"NESFA Press introduces its fifth collection of stories from SF grand master Poul Anderson. _The Door to Anywhere_ features a new foreword by Jerry Pournelle, plus stories showcasing fan favorites including time patroller Manse Everard, imperial superspy Dominic Flandry, star trader Nicholas van Rijn, and fantasy's most famous (OK, only) werewolf-and-witch spouses, Stephen Matuchek and Virginia Graylock.","Mark L. Olson (M), Don D'Ammassa, Jerry Pournelle, Rick Katze"
Sat,1:00 PM,50 minutes,Harbor II,Panel,"Rise of the Machines, Reconsidered","We've got mechanical limbs controlled by nerve impulses, machines replacing humans in the workplace, and intelligent systems undertaking complex scientific investigations on nearby planets. How might these experiences with actual robots lead us to differ from older conceptions of our robotic future? Which looks more likely: Asimov's _I, Robot_; Spielberg's _A.I._; or Cameron's _The Terminator_?","Christopher Weuve (M), Charles Stross, Jeanne Cavelos, John P. Murphy, Charles Gannon"
Sat,1:00 PM,50 minutes,Harbor III,Panel,Stories that Changed Everything (B46),"Not necessarily the best or your favorites.  But which works of science fiction, fantasy, or horror changed the paradigm? For better or worse, which actually took the genre, or the world, in a new direction? How? Why? How have they influenced your own work?","James Patrick Kelly (M), Paul Di Filippo, Michael Swanwick, Fred Lerner, David G. Hartwell"
Sat,1:00 PM,30 minutes,Independence ,Reading,Reading: Jim Frenkel,,Jim Frenkel
Sat,1:00 PM,25 minutes,Lewis,Reading,Reading: Greer Gilman,,Greer Gilman
Sat,1:30 PM,25 minutes,Galleria-Demo,Demonstration,Higgins: Open Fencing,"The Higgins Academy of the Sword is a school of traditional and historical
fencing attached to the Higgins Armory Museum in Worcester, MA. Under
expert guidance, students receive instruction in everything from foils to
two-handed swords. Come watch us fence for recreation and exercise.",
Sat,1:30 PM,30 minutes,Independence ,Reading,Reading: Daniel P. Dern,,Daniel P. Dern
Sat,1:30 PM,25 minutes,Lewis,Reading,Reading: Margaret Ronald,,Margaret Ronald
Sat,2:00 PM,50 minutes,Burroughs,Panel,Welcome to Faerie Country,"Interpretations of elves, fairies, and secret magic folk populate modern imagination.  What are some of the traditions surrounding Irish pixies and Perisan peri?  What about the darker side of folklore, where sickly children were thought to be changelings, or people with dwarfism became ""dwarves"" in legend?  What has survived to contemporary interpretations of fairies, like Terry Windling's Bordertown books or Holly Black's A Modern Faerie Tale series?","Bob Kuhn (M), Ellen Asher, Theodora Goss, Beth Meacham"
Sat,2:00 PM,50 minutes,Carlton,Panel,Humor in the Stuff We Read,"What makes it funny? Is really hilarious fiction a sacred mystery? Or merely the judicious application of tools such as misdirection, buffoonery, wit, repartee, and the element of surprise? We'll examine the nature of humor in the fiction of such seriously talented laugh masters as Terry Pratchett, Esther Friesner, Douglas Adams, Connie Willis, and perhaps our own panelists.","Justine Graykin (M), Craig Shaw Gardner, Paul G. Tremblay, Darlene Marshall, Daniel M. Kimmel"
Sat,2:00 PM,50 minutes,Galleria-Art Demos,Demonstration,Art Demo:  Gregory Manchess,,Greg Manchess
Sat,2:00 PM,50 minutes,Galleria-Art Show,Docent Tour,Art Show Docent Tour With John Picacio,,John Picacio
Sat,2:00 PM,50 minutes,Galleria-Autographing,Autographing,Autographing,,"Jeffrey A. Carver, Michael F. Flynn"
Sat,2:00 PM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche,Kaffeeklatsche,,"Steve Miller, Sharon Lee"
Sat,2:00 PM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche,Kaffeeklatsche,,S. C. Butler
Sat,2:00 PM,50 minutes,Griffin,Panel,Founding Fathers of SF Criticism,"It can be argued that James Blish (William Atheling) and Damon Knight were the founding fathers of SF criticism. How did they shape all subsequent discourse about science fiction?
","Darrell Schweitzer (M), Paul Di Filippo, Gregory Feeley, Don D'Ammassa, David G. Hartwell"
Sat,2:00 PM,50 minutes,Harbor I,Panel,Safety and Security -- Now and in the Future,"When disasters happen and things go wrong -- anywhere from home to street, cybersuite to battlespace -- what do you do? Whom do you call? Writers who also muster wide experience in disaster response share proven policies and procedures. Today's mission is the same as tomorrow's: to resolve dangerous situations safely and securely.","John P. Murphy (M), Myke Cole, James D. Macdonald"
Sat,2:00 PM,50 minutes,Harbor II,Interview,Interview with Guest of Honor Vernor Vinge,"Jim Frenkel, senior editor at Tor and Forge, has edited eight of our GOH's books. So he'll probably ask Vernor way better questions than, If you write more Hugo-winning novels than anyone else ever (including _A Fire Upon the Deep_ and _Rainbows End_), how do you top yourself? Is a background in academic computing a drawback for an SF writer? Is the Singularity looking closer or farther away than when you invented it? How do you write stories that appeal, simultaneously and strongly, to readers' heads _and_ hearts _and_ senses of adventure? And could Victory Smith take Shelob?","Vernor Vinge, Jim Frenkel"
Sat,2:00 PM,30 minutes,Lewis,Reading,Reading: Melinda Snodgrass,,
Sat,2:30 PM,25 minutes,Independence ,Reading,Reading: Jennifer Pelland,,Jennifer Pelland
Sat,2:30 PM,30 minutes,Lewis,Reading,Reading: Allen M. Steele,,Allen M. Steele
Sat,3:00 PM,50 minutes,Burroughs,Panel,Breasts and Other Ways Creatures Feed Their Young,"Only mammals make milk, right? Well, no. Find out about some other groups that (believe it or not) also produce milk to feed their offspring. Additionally: milk is not the only way to nourish young critters. Nor is its only purpose to do this! We'll explore these ideas, and tell you a lot more about biology and (weird?) parental care than your prurient minds imagined when you saw the title...","Joan Slonczewski (M), Frank Wu, Priscilla Olson"
Sat,3:00 PM,50 minutes,Carlton,Panel,Crowdfunding and a Community of Caring,"The SF/F/H community has a long, strong history of supporting its members. Now, with the rise of crowdfunding sites (Kickstarter, Indiegogo, Peerbackers) and our community of caring projects (auctions to help people in need, the World Travelers Fund, the Comic Book Legal Defense Fund), we can tap into our community in powerful new ways. Panelists who have conducted successful campaigns share experiences and advice while discussing crowdfunding pros and cons.","Elaine Isaak (M), John Picacio, Julia Rios, Erin Underwood"
Sat,3:00 PM,50 minutes,Galleria-Autographing,Autographing,Autographing,,"Melinda Snodgrass, Michael Swanwick, Christopher Golden"
Sat,3:00 PM,50 minutes,Galleria-Demo,Demonstration,Medieval Swordsmanship by Kunstbruder: Swords Are Fun!,Come take a hands-on lesson in historical European swordsmanship.,
Sat,3:00 PM,50 minutes,Galleria-DragonsLair,Childrens,Kid's Choice Tour of Art Show,,John F. Hertz (M)
Sat,3:00 PM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche,Kaffeeklatsche,,Michael F. Flynn
Sat,3:00 PM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche,Kaffeeklatsche,,Ian Randal Strock
Sat,3:00 PM,50 minutes,Galleria-Meetup Spot,Other,NESFA Press Anderson Book Launch,"There's CAKE! Oh, and also the official arrival of _The Door to Anywhere_, by SF grand master Poul Anderson. It's NESFA Press's fifth collection of Anderson's stories, featuring a new foreword by Jerry Pournelle. Come celebrate with Jerry, cover artist Bob Eggleton, series editor Rick Katze, press head Tony Lewis, and all your fellow Anderson aficionados! Plus other cake fiends.","Jerry Pournelle, Tony Lewis, Bob Eggleton, Rick Katze"
Sat,3:00 PM,30 minutes,Griffin,Concert,Concert: Ed and MEW,,"Denise Gendron, Mary Ellen Wessels, Edward L. Stauff"
Sat,3:00 PM,50 minutes,Harbor I,Panel,Magic on the Street: The Detective in Urban Fantasy,"We've discussed cross-genre and mystery/fantasy. Now let's turn the microscope on the sleuth in urban fantasy. Probably no Miss Marples here, but hard-boiled detectives, and certainly the half-dead and half-sidhe. Plus many of these dicks are dames. How else do these eldritch investigators compare to more mundane gumshoes, and to each other? And does magic spoil a reader's chance of solving the mystery fair and square?","Margaret Ronald (M), Bob Kuhn, Ellen Asher, Dana Cameron, Toni L. P. Kelner"
Sat,3:00 PM,50 minutes,Harbor II,Panel,Writing Advice: The Next Level,"Writer Nick Mamatas says, ""By the time someone finds their way to a panel at an SF con, stuff like 'Don't quit your day job' and 'Read widely' and 'You have to finish a story before you submit it' is no longer necessary. There is certainly a need for higher-level advice. I had a student recently who had never heard of Freytag's triangle."" So let's elevate the answers, people -- and the questions.","Jeanne Cavelos (M), Elizabeth Bear, Beth Meacham, David Anthony Durham"
Sat,3:00 PM,50 minutes,Harbor III,Panel,A Greatness in the Con 2.0: Exploring the Works of Vernor Vinge (B47),"He's written at least two of the best SF adventure novel of all time: _A Fire Upon the Deep_ (1992) and _A Deepness in the Sky_ (1997). He helped invent cyberpunk. He reinvented the future with his conception of singularity, plus he's done plenty for us lately! Let's consider Vernor Vinge's themes, discoveries, storytelling, techniques, influences and influence.","Mark L. Olson (M), Vernor Vinge, Patrick Nielsen Hayden, Edie Stern"
Sat,3:00 PM,30 minutes,Independence ,Reading,Reading: Shira Lipkin,,Shira Lipkin
Sat,3:00 PM,25 minutes,Lewis,Reading,Reading: James Patrick Kelly,,James Patrick Kelly
Sat,3:30 PM,30 minutes,Griffin,Concert,Concert: Sassafrass,,"Lila Garrott, Kara Hurvitz, Tili Sokolov, Emily Lewis, Ruth Wejksnora-Garrott"
Sat,3:30 PM,25 minutes,Independence ,Reading,Reading: Walter Hunt,,Walter H. Hunt
Sat,3:30 PM,30 minutes,Lewis,Reading,Reading: S. C. Butler,,S. C. Butler
Sat,4:00 PM,50 minutes,Burroughs,Panel,What If--What's Left?,"Younger fans take it for granted that TVs are big and flat (or tiny and totable), computing is ubiquitous, female astronauts travel in reusable spacecraft, and humans long ago swung down from the trees and walked on the moon. Which big ""what ifs?"" are left to explore? How can science fiction challenge readers who have grown up in an SF world?","Edie Stern (M), Charles Stross, James Patrick Kelly, Patrick Nielsen Hayden, James D. Macdonald"
Sat,4:00 PM,50 minutes,Carlton,Solo Talk,A Handful of Dangerous Ideas: A Presentation by Lisa Snellings,"Our Official Artist will talk about ideas in general, share her own thoughts about humans, read a bit from her upcoming book series and show images and at least one video short.  ",Lisa Snellings
Sat,4:00 PM,2 hours,Galleria-Art Demos,Other,"STAR TREK NEW VOYAGES: PHASE II--""Kitumba"" and ""Going Boldly""","Star Trek: New Voyages/Phase II is an award-winning independent internet series of new episodes of Classic Star Trek. Continuing the 4th and 5th seasons of the original series with new actors, Phase II films the untold stories of the U.S.S. Enterprise, Captain Kirk, and his crew, with the help of Trek alumni and industry pros. ",
Sat,4:00 PM,50 minutes,Galleria-Autographing,Autographing,Autographing,,"Walter H. Hunt, Charles Gannon, Joan Slonczewski"
Sat,4:00 PM,50 minutes,Galleria-DragonsLair,Childrens,Something Art-y,"Bring your imagination!  Join John Picacio, Official Artist of Boskone 47, for this art project. ",John Picacio (M)
Sat,4:00 PM,4 hours,Galleria-Gaming,Gaming,Magic booster draft (Triple Gatecrash),"A magic tournament featuring the new Gatecrash set for Magic. The $15 entry fee must be paid at the Pandemonium booth in the dealer's room. Prizes will be given out in Gatecrash packs depending on how many people are in the tournament. 
",
Sat,4:00 PM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche,Kaffeeklatsche,,Jerry Pournelle
Sat,4:00 PM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche,Kaffeeklatsche,,Jeffrey A. Carver
Sat,4:00 PM,30 minutes,Griffin,Concert,Concert: Denise Gendron,,Denise Gendron
Sat,4:00 PM,50 minutes,Harbor I,Panel,The Two Sides of Gollum (B40),"Gollum is unique: there's nobody quite like him in fantasy (or is there?) And in many ways, he is the true tragic hero of _The Lord of the Rings_, evoking at times anger, contempt, and pity from the readers. The panel looks at the character of Gollum (whether Stinker or Slinker) and how he fits into Tolkien's world and Tolkien's story.","Debra Doyle (M), Michael Swanwick, Mary Kay Kare"
Sat,4:00 PM,50 minutes,Harbor II,Panel,The Young Adult and Middle Grade Fiction (R)evolution,"There seems to be a revolution or evolution in young adult and middle grade fiction that started with series like Harry Potter, Twilight, and The Hunger Games; now everyone seems to want in on the action. Where did YA and MG fiction come from? What is it? Where is it going? And most importantly, whom should you be reading?","Erin Underwood (M), Daniel P. Dern, Jordan Hamessley, David Anthony Durham"
Sat,4:00 PM,1 hour 30 minutes,Harbor III,Reading,Reading: George R.R. Martin -- Followed by Q + A,"Come hear the creator of _Dying of the Light_, _The Armageddon Rag_, ""Sandkings,"" the Wild Cards series, and something something _Thrones_ read a bit, and then satisfy your curiosity about what he's been up to since last time he was at Boskone.",George R. R. Martin
Sat,4:00 PM,30 minutes,Independence ,Reading,Reading: Darrell Schweitzer,,Darrell Schweitzer
Sat,4:00 PM,50 minutes,Lewis,Panel,Gothic Literature Meets the Modern Imagination,"The fad began in 1764, but Gothic structures still cast long (and of course dark) shadows over artistic landscapes high and low. What needs do they feed? Which motifs still linger? How are they being transformed these days? Is Jonathan Strange a Gothic hero? The _Prometheus_ a Gothic castle? Bella Swan a Gothic princess? ","Faye Ringel (M), Jack M. Haringa, Theodora Goss, Christopher Golden"
Sat,4:30 PM,30 minutes,Griffin,Concert,Concert: Jordin Kare,,Jordin T. Kare
Sat,4:30 PM,30 minutes,Independence ,Reading,Reading: James Cambias,,James Cambias
Sat,5:00 PM,1 hour 20 minutes,Burroughs,Other,Silver Anniversary of the Liaden Universe,"Val Con and Miri stepped onto the stage/page 25 years ago, in _Agent of Change_. Since then we've travelled the Liaden Universe, backward and forward through time and space, via 15 more novels and many short stories from Sharon Lee and Steve Miller. Come hear about their work, their writing partnership, their universe as a setting for SF romance and action, and just maybe a hint of what's to come.","Bob Kuhn (M), Christopher Weuve, Steve Miller, Tom Easton, Sharon Lee, Darlene Marshall"
Sat,5:00 PM,50 minutes,Carlton,Solo Talk,How to Tease Your Data and Not Have It Bite You,"Another look at methods of playing with statistics, and how to get the most out of your research, as recounted by The Master.",Michael F. Flynn
Sat,5:00 PM,50 minutes,Galleria-Autographing,Autographing,Autographing,,"Charles Stross, Jerry Pournelle, Vernor Vinge"
Sat,5:00 PM,50 minutes,Galleria-Discussion Group,Kaffeeklatsche,Kaffeeklatsche,,"Neil Clarke, Kate Baker"
Sat,5:00 PM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche,Kaffeeklatsche,,Joan Slonczewski
Sat,5:00 PM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche,Kaffeeklatsche,,"Jeanne Cavelos, Elaine Isaak"
Sat,5:00 PM,50 minutes,Griffin,Panel,Fiction of 1965,"At last, a panel with perspective! Let's pass at least preliminary judgment on what constituted the best science fiction, fantasy, and horror stories of the year Boskone was born.","Michael J. Walsh (M), Don D'Ammassa, S. C. Butler, Joe Siclari, John F. Hertz"
Sat,5:00 PM,50 minutes,Harbor I,Panel,The Year in Physics and Astronomy,"An annual roundup of the latest research and discoveries in physics and astronomy. Our experts will talk about what's new and interesting, cutting-edge and speculative: the Higgs, solar and extrasolar planets, dark energy, and much more besides.","Mark L. Olson (M), Jeff Hecht"
Sat,5:00 PM,50 minutes,Harbor II,Panel,Adaptations From Written Fiction to Film,"The _Cloud Atlas_ movie maintains the spirit of David Mitchell's novel while making significant structural changes. _Game of Thrones_ is even more faithful to George R. R. Martin's work, but abridges and combines some elements. _The Hobbit_ not only expands on its source, but changes the tone and perhaps the character of Tolkien's tale in more than a few places. Let's look at specific challenges each filmmaker faced, and discuss how well their solutions turned out.","Jim Mann (M), Melinda Snodgrass, Craig Shaw Gardner"
Sat,5:00 PM,25 minutes,Lewis,Reading,Reading: F. Brett Cox,,F. Brett Cox
Sat,5:30 PM,25 minutes,Lewis,Reading,Reading: Debra Doyle and James D. Macdonald,,"Debra Doyle, James D. Macdonald"
Sat,6:00 PM,1 hour 45 minutes,Carlton,Anime,_Oblivion Island: Haruka and the Magic Mirror_ (2009),"(FUNimation Entertainment; G)
Before her mother died, Haruka received a mirror from her. Having lost it, she ends up following a strange creature named Teo into a magical land of lost items. The first computer-animated feature film from the animators at  Production I.G. is an exciting, moving adventure for the whole family.",
Sat,6:30 PM,50 minutes,Independence ,Other,Havdalah,,
Sat,7:00 PM,50 minutes,Galleria-DragonsLair,Childrens,Origami,,
Sat,7:00 PM,3 hours,Galleria-Gaming,Gaming,Rails of New England,"Co-designed by Boskone's own Walter Hunt, this is a business game taking place in an accurate depiction of New England in the 19th century. ",
Sat,7:45 PM,1 hour 15 minutes,Carlton,Anime,_Tiger and Bunny_ (2011),"(Viz Media; TV-14 for violence)
In American comics, superheroes are sometimes revered like the Justice League, other times feared like the X-Men. Japan's got it right this time: if superheroes were real, they'd be shamelessly exploited for reality TV!",
Sat,8:00 PM,50 minutes,Burroughs,Panel,Hugo Award Possibilities: Written Works,"What were your favorite SF/F/H novels, novellas, novelettes, short stories, related works, and graphic stories of 2012? Speak up for your own choices, and learn about others' consensus picks and hidden gems. If you're eligible, don't forget to take notes for your Hugo Awards nominations ballots too -- they're due in San Antonio by March 10.","Bob Devney (M), Michael J. Walsh"
Sat,8:00 PM,50 minutes,Galleria-DragonsLair,Childrens,Paper Castle Building ,,
Sat,8:00 PM,50 minutes,Harbor II+III,Concert,Featured Musician Concert:  Heather Dale,,Heather Dale
Sat,9:00 PM,50 minutes,Burroughs,Panel,Horror: Genre or Element?,"Horror has the versatility to cross genres with ease. Suspicious ease. In fact -- is horror really a stand-alone genre at all? Or is it more a mere literary ingredient that, if removed, would in many cases still leave a satisfactory romance, historical tale, or novel of depressing (but not horrifying) contemporary life? What examples can we imagine, either way?","Jack M. Haringa (M), Jordan Hamessley, F. Brett Cox, Christopher Golden"
Sat,9:00 PM,1 hour 25 minutes,Carlton,Anime,_AnoHana_ (2011),"(NIS America; TV-14 for heavy thematic material)
Menma wants to reconnect with her childhood friends. The only problem? She's dead, a ghost only seen by childhood crush Jintan, and the circumstances of her death caused her friends' club, ""The Super Peacebusters,"" to disband in the first place. You might want to have tissues ready for this one.",
Sat,9:00 PM,4 hours,Griffin,Panel,Open filk,Filk singing through the night. Come to sing or just listen.,
Sat,9:00 PM,30 minutes,Harbor II+III,Other,NESFA Awards and Guest Introduction Ceremony,"NESFA presents its annual Skylark and Gaughan Awards, and introduces the convention's guests to Boskone atttendees. The Skylark Award honors the work and personal qualities of an exceptional contributor to science fiction. The Gaughan Award is presented to a talented emerging artist.
","Jordin T. Kare, Jerry Pournelle, Vernor Vinge, Heather Dale, Lisa Snellings, John F. Hertz"
Sat,9:30 PM,50 minutes,Harbor II+III,Concert,Featured Musician Concert:  Set II ,Heather Dale returns to perform. ,Heather Dale
Sat,10:00 PM,2 hours,Galleria-Gaming,Gaming,Cards Against Humanity,This is the naughty version of Apples to Apples. You must be at least 18 to play. ,
Sat,10:30 PM,50 minutes,Carlton,Anime,_Deadman Wonderland_ (2011),"(FUNimation Entertainment; TV-MA for graphic violence, language)
Ganta Igurashi has been falsely accused of the mass slaughter of all his classmates. His sentence: a stay in the for-profit prison/theme park _Deadman Wonderland_, where convicts fight to the death for the amusement of the masses. The drama's heavy and the action's crazy in the bloodiest show on Earth!",
Sat,11:30 PM,50 minutes,Carlton,Anime,_Panty and Stocking with Garterbelt_ (2010),"(FUNimation Entertainment; TV-MA for sexual content, language, cartoon violence)
So the mad geniuses at GAINAX (the studio that did _Evangelion_ and _Gurren Lagann_) decided to make an homage to American cartoons. Take the art of _The Powerpuff Girls_, the grossness of _Ren and Stimpy_, the crudeness of _South Park_, and throw in a rip-off of GIR from _Invader ZIM_ as a minor character and inspired madness awaits!
",
Sun,9:00 AM,50 minutes,Galleria-DragonsLair,Childrens,MarbleWays and Legos,,
Sun,10:00 AM,50 minutes,Burroughs,Panel,SIAWOL: Steampunk Is A Way Of Life,"Steampunk fans don't just read the stuff. We also rock the goggles -- and the cosplay cons, and the Victoriana motifs for everything from our tablets to our tattoos. Does the lifestyle circle back to influence the writing? What's changed since the start? What's the current state of the field, and what further enthralling developments are even now in gear?","Jim Frenkel (M), James Cambias, Margaret Ronald, Julia Rios"
Sun,10:00 AM,50 minutes,Galleria-Art Demos,Demonstration,Art Demo:  Frank Wu and Brianna Spacekat Wu,,"Frank Wu, Brianna Spacekat Wu"
Sun,10:00 AM,50 minutes,Galleria-DragonsLair,Childrens,Fun and Games ,,Walter H. Hunt (M)
Sun,10:00 AM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche,Kaffeeklatsche,,Theodora Goss
Sun,10:00 AM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche,Kaffeeklatsche,,Charles Gannon
Sun,10:00 AM,50 minutes,Griffin,Panel,Flash in the Pan,"They're certainly short. But at 300 or even 1000 words (two commonly accepted limits), are ""flash"" fiction stories really stories? And to make a long question short: why stop now?","James Patrick Kelly (M), Paul Di Filippo, Brendan DuBois"
Sun,10:00 AM,50 minutes,Harbor I,Panel,Worlds You Won't Forget,"Sometimes a created world is so vivid or unusual, it becomes a character in its own right. From old favorites like Ringworld, Riverworld, and Middle Earth to newer, less well-known places like Shellworld, Earwa, or Umayma, what fantastic landscapes do you remember best? What makes a world come alive? Is detailed worldbuilding always worth it for the reader?","David Anthony Durham (M), Melinda Snodgrass, Vernor Vinge, Elizabeth Bear"
Sun,10:00 AM,50 minutes,Harbor II,Panel,Scientists Look at Science Fiction (B1),"How much real science does SF manage to get across? How does the good stuff accomplish this? Has it helped increase respect for science in society, or actually inspired researchers and results? On the other hand, how much bad science gets promulgated? And can real scientists looking in SF's mirror ever recognize themselves?","Mark L. Olson (M), Jordin T. Kare, Chad Orzel, Michael F. Flynn"
Sun,10:00 AM,50 minutes,Harbor III,Panel,Regenerating Doctor Who,"TV's favorite Time Lord celebrates his show's world-record 50th anniversary this November. After so many stories, so many assistants and villains -- not to mention so many Doctors -- how has the series stayed fresh enough to keep running, season after season? What more might be in store?","Colin Harris (M), Jennifer Pelland, John Chu, Jim Mann"
Sun,10:30 AM,30 minutes,Lewis,Reading,Reading: Vincent O'Neil,,Vincent O'Neil
Sun,11:00 AM,50 minutes,Burroughs,Solo Talk,Creating Your Own eBooks,"There are limits to the final look and feel of eBooks, given the current technology and the need to keep files backwards compliant. LJ Cohen shares her formatting/eBook conversion experience with writers using free/open source tools to take a manuscript from word processor file to fully compliant and well-designed eBook. ",LJ Cohen
Sun,11:00 AM,50 minutes,Carlton,Panel,More Than Meets the Eye: Designing Cover Art,"In today's ever-changing SF/F/H illustration and design world (print or digital), is the cover still as important in persuading the reader to choose the book? Why? What makes one cover work better than another? We'll discuss the good, the bad, the ugly -- and where the field may be headed. ","Frank Wu (M), Ian Randal Strock, Alan F. Beck, Steve Miller"
Sun,11:00 AM,50 minutes,Galleria-Art Show,Panel,Art Show Docent Tour With Joe & Edie,,"Joe Siclari, Edie Stern"
Sun,11:00 AM,50 minutes,Galleria-Autographing,Autographing,Autographing,,"Debra Doyle, S. C. Butler, James D. Macdonald"
Sun,11:00 AM,50 minutes,Galleria-DragonsLair,Childrens,Magic Show,"Be amazed! Be amused! And maybe learn some magic feats yourself!
",Daniel P. Dern (M)
Sun,11:00 AM,3 hours,Galleria-Gaming,Gaming,Rails of New England,"Co-designed by Boskone's own Walter Hunt, this is a business game taking place in an accurate depiction of New England in the 19th century. ",
Sun,11:00 AM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche,Kaffeeklatsche,,Charles Stross
Sun,11:00 AM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche,Kaffeeklatsche,,"Dana Cameron, Toni L. P. Kelner"
Sun,11:00 AM,50 minutes,Griffin,Panel,Podcasting a Wide Net,"It started with monologues and interviews, but panel shows and fiction readings now generate the most buzz for SF/F/H's new-tyme ""radio."" It's like a con in your computer (or your pocket), whenever you want! What are today's must-listen podcasts? How can you create, distribute, and promote your own? How do first-class casters keep the talk flowing?","Bob Kuhn (M), Heather Dale, Elizabeth Bear, Julia Rios, Kate Baker"
Sun,11:00 AM,50 minutes,Harbor I,Panel,The Spirit of the Place (B48),"In certain tales of the fantastic, scenery is so much a part of the fabric of the fiction that it practically becomes a character itself. Let's talk about stories set in these unique locales. Don't they contradict the modern fashion that says character and dialog are all, and scenery is at best a light decoration and at worst a distraction? In the best work, how is this effect justified -- and accomplished?","Margaret Ronald (M), Sharon Lee, Steven Popkes, Darlene Marshall"
Sun,11:00 AM,50 minutes,Harbor II,Interview,Interview with NESFA Press Guest Jerry Pournelle,"As SF author Walter Hunt speaks with Dr. Pournelle, they might touch on Jerry's experiences in aerospace, defense consulting, or gaming. His career as one of the most influential technology columnists in history. His best-selling SF military and adventure novels, including _The Mote in God's Eye_, _Lucifer's Hammer_, and _Falkenberg's Legion_. His views on writing and collaboration, with friends including H. Beam Piper, Larry Niven, Michael F. Flynn, Steven Barnes, and Newt Gingrich. Or, since this is Jerry Pournelle we've talking about, something else important, surprising, and challenging...","Walter H. Hunt, Jerry Pournelle"
Sun,11:00 AM,50 minutes,Harbor III,Panel,Winter Is Coming. Again.,"Before Season 3 starts on March 31, let's look back on all our favorite bits from that cornucopia of courage, quips, lechery and treachery that is HBO's _Game of Thrones_.
","Bob Devney (M), Myke Cole, Teresa Nielsen Hayden"
Sun,11:00 AM,50 minutes,Independence ,Solo Talk,Hertz Classics: _Moonraker_,Boskone's Special Guest John Hertz leads fellow fans (that's you) in discussing _Moonraker_ by Ian Fleming. Nothing like the _Moonraker_ came for 2 more years; even then the R-7 and Atlas couldn't burn hydrogen -- fluorine. Science fiction all right. Can James Bond take it? What can we learn? Could this be among the rare craftsmanly SF from authors outside our field? What about the denouement of Gala Brand?,John F. Hertz
Sun,11:00 AM,25 minutes,Lewis,Reading,Reading: David Anthony Durham,,David Anthony Durham
Sun,11:30 AM,30 minutes,Lewis,Reading,Reading: Theodora Goss,,Theodora Goss
